Code_ETS;ETS;Code_Site;Site;Actif/Inactif;Inactif depuis;Administratif uniquement;Activite_Recherche;Activite_Labo_Bio_Med;Activite_Disp_MDS;Activite_Soins;Collecte_Site_Fixe;Collecte_Site_Mobile;Preparation;QBD_IH;QBD_S;Transformation;Distribution;Delivrance;Biotheque_donneur;Controle_Qualite;Assurance_Qualite;IHR;Autre_Activite_medico-technique;Activite_Support;Activite_Achat;Activite_Magasin;Activite_Preparation_Depart_collecte;Date Creation;Date MAJ
"0099";"CTSA";"0001";"Clamart";"Actif";"";"non";"non";"non";"non";"non";"oui";"oui";"oui";"oui";"oui";"oui";"oui";"oui";"oui";"oui";"oui";"non";"non";"non";"non";"non";"non";"0000-00-00";"2024-02-22"
"0099";"CTSA";"0002";"Toulon";"Actif";"";"non";"non";"non";"non";"non";"oui";"oui";"oui";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"0000-00-00";"2023-11-22"
"0099";"CTSA";"0099";"Centre de transfusion sanguine des armées";"Actif";"";"non";"non";"non";"non";"non";"oui";"oui";"oui";"oui";"oui";"oui";"oui";"oui";"oui";"oui";"oui";"non";"non";"non";"non";"non";"non";"2012-07-23";"2022-02-08"
"6999";"EFS AUVERGNE RHÔNE - ALPES";"0102";"Bourg-en-Bresse";"Actif";"";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"oui";"oui";"oui";"non";"non";"non";"oui";"non";"non";"non";"non";"oui";"0000-00-00";"2024-02-22"
"6999";"EFS AUVERGNE RHÔNE - ALPES";"0302";"Moulins";"Actif";"";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"oui";"oui";"oui";"non";"non";"non";"oui";"non";"non";"non";"non";"oui";"0000-00-00";"2023-11-22"
"6999";"EFS AUVERGNE RHÔNE - ALPES";"0320";"Montluçon";"Actif";"";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"oui";"oui";"oui";"non";"non";"non";"non";"non";"non";"non";"non";"non";"0000-00-00";"2023-11-22"
"6999";"EFS AUVERGNE RHÔNE - ALPES";"1502";"Aurillac";"Actif";"";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"oui";"oui";"oui";"non";"non";"non";"oui";"non";"non";"non";"non";"oui";"0000-00-00";"2023-11-22"
"6999";"EFS AUVERGNE RHÔNE - ALPES";"2602";"Valence";"Actif";"";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"oui";"oui";"oui";"non";"non";"non";"oui";"oui";"non";"non";"non";"oui";"0000-00-00";"2023-11-22"
"6999";"EFS AUVERGNE RHÔNE - ALPES";"3801";"Grenoble Saint Ismier";"Actif";"";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"oui";"non";"non";"non";"oui";"0000-00-00";"2024-01-11"
"6999";"EFS AUVERGNE RHÔNE - ALPES";"3802";"Grenoble - La Tronche";"Actif";"";"non";"oui";"oui";"non";"non";"oui";"oui";"non";"non";"non";"oui";"oui";"oui";"non";"non";"oui";"oui";"oui";"oui";"non";"non";"non";"0000-00-00";"2023-11-22"
"6999";"EFS AUVERGNE RHÔNE - ALPES";"3821";"Beaurepaire SAP";"Actif";"";"oui";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"0000-00-00";"2012-07-04"
"6999";"EFS AUVERGNE RHÔNE - ALPES";"3822";"La Tour-du-Pin SAP";"Actif";"";"oui";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"0000-00-00";"2012-07-04"
"6999";"EFS AUVERGNE RHÔNE - ALPES";"4202";"Saint Etienne Bellevue";"Actif";"";"non";"oui";"oui";"non";"non";"non";"non";"oui";"non";"non";"oui";"oui";"non";"non";"oui";"oui";"non";"oui";"oui";"non";"non";"non";"0000-00-00";"2023-11-22"
"6999";"EFS AUVERGNE RHÔNE - ALPES";"4203";"Saint Priest en Jarez";"Actif";"";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"oui";"oui";"oui";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"0000-00-00";"2023-11-22"
"6999";"EFS AUVERGNE RHÔNE - ALPES";"4204";"Saint-Etienne-La Chauvetière SAP";"Actif";"";"oui";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"2012-03-07";"2015-04-14"
"6999";"EFS AUVERGNE RHÔNE - ALPES";"4205";"Saint-Priest-en-Jarez Lactarium SAP";"Actif";"";"oui";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"2012-03-07";"2015-04-14"
"6999";"EFS AUVERGNE RHÔNE - ALPES";"4206";"Chateaucreux";"Actif";"";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"2013-02-14";"2024-01-11"
"6999";"EFS AUVERGNE RHÔNE - ALPES";"4210";"Roanne";"Actif";"";"non";"non";"non";"non";"oui";"oui";"oui";"non";"non";"non";"oui";"oui";"oui";"non";"non";"non";"oui";"non";"non";"non";"non";"oui";"0000-00-00";"2023-11-22"
